ООО ТД АИСФЕР	4640017419998	5076009644	507601001	Контур
ЗАО "КОМБИНАТ ХЛЕБОПРОДУКТОВ СТАРООСКОЛЬСКИЙ"	4607024159996	3128033189	312801001	Контур
ЗАО "ЦЕНТРАЛЬНО-ЧЕРНОЗЕМНАЯ ПЛОДОВО-ЯГОДНАЯ КОМПАНИЯ"	4607105679993	3662070125	366201001	Контур
ОАО "ШЕБЕКИНСКИЙ МАСЛОЗАВОД"	4607056559993	3120000110	312001001	Контур
ООО "0 КАЛОРИЙ"	4607162718215	7717797431	772901001	Контур
ООО "4СКИН"	4607148643487	2540210302	770345001	Контур
ООО "7 УТРА"	4603786999993	3666062693	366501001	Контур
ООО "АБТ ГРУПП"	4607942059996	5003100228	772501001	Контур
ООО "АВАНГАРД"	4610015809992	6215013346	621501001	Контур
ООО "АВАНГАРД"	4607091489996	7826741774	471601001	Контур
ЗАО МК "АВИДА"	4607060509991	3128004452	312801001	Контур
ИП Автонов Павел Владимирович	4607196211805	616707966064	 -- 	Контур
ООО "АГАМА ИСТРА"	4607153859996	5017075973	501701001	Корус
ИП Агеева Вера Анатольевна	4640176919995	744800275165	 -- 	Контур
ООО "ТД АГРО-БЕЛОГОРЬЕ"	4607126264376	3123169789	312150001	Контур
АО "АГРОКОМБИНАТ "МОСКОВСКИЙ"	4607015059991	5003003432	775101001	Контур
ООО "АГРОКОМПЛЕКТ"	4609813849996	3664223507	366401001	Контур
ООО "АГРОНИ"	4660000169990	7733828359	773301001	Контур
ООО "АГРОНОМ-САД"	4607017739990	4811012438	481101001	Контур
ООО "ПК "АГРОПРОДУКТ"	4607026539994	4615004906	461501001	Контур
ООО "АГРОСОЮЗ ЛЮБАВА"	4650068389980	5032241093	503201001	Контур
ООО "АГРОСОЮЗ"	4607054459998	6820018800	682001001	Контур
ООО "АГРОЭКО-ПЕРЕРАБОТКА"	4607956069998	3662159310	366201001	Контур
ООО "АГРОЭКО-ЮГ"	4680232359990	3662159260	362001001	Контур
ЗАО "АИСТ"	4640010949997	4629038091	463201001	Контур
АО АИСФЕР	4650068139998	5076008986	507601001	Контур
ООО "ТД АЙСБЕРРИ"	4607186229995	7730533854	773001001	Контур
АО "АЙСБИТ"	4607186739999	7736133186	503201001	Контур
ООО "АЙСКЕЙК-ЭКО"	4607162713166	7718980630	502901001	Контур
ООО "АЙС-ПРОДУКТ"	4606209999990	3255043221	325701001	Контур
ООО "ТК АКВА ВИТА"	4607945739994	5032249350	503201001	Контур
ООО "АКВА МИР"	4610011809996	5752042197	575245001	Контур
ООО "АКВАИМЕКС"	4607054879994	4821009191	482101001	Контур
ООО "АКВАЛЕЙ"	4607195509996	4821022548	482101001	Корус
ООО "АКВАРЕЛЬ"	4607196219665	7716940600	771601001	Контур
ООО "АКШАЯ ИНВАЙТ"	4670009629999	7723805306	772301001	Контур
ООО "АЛАР"	4607961909999	4629048212	461145001	Контур
ООО "АЛГОРИТМ-212"	4607192569993	7725286783	771301001	Контур
ЗАО "АМКК"	4603274999993	3122000035	312201001	Контур
ООО ПРЕДПРИЯТИЕ "АЛИДИ"	4607192249994	5245000448	525001001	Контур
ООО "АЛИДИ-ЦЕНТР"	4680016869998	3663065897	366301001	Контур
ООО "АЛЬФА ТРЕЙД"	4607099829114	7702810665	770101001	Контур
ООО "АЛЬФАХИМ"	4607970969991	5029189333	502901001	Контур
АМАТО ООО	4607196182204	7707352017	770701001	Контур
ООО "АММА МАРКЕТ"	4607196227592	5050140411	502401001	Контур
ООО "АМЭТ"	4607196272936	3665806290	366501001	Контур
ООО "АНИ-СА"	4607148646976	3234030221	325701001	Контур
ИП Антонова Татьяна Вагизовна	4607935159993	631909441105	 -- 	Контур
